﻿_id,ภาค,รางวัลที่ได้รับ,ประเภท,ชื่อ,ผู้ประสานงาน,ปีที่จัดตั้ง,หมู่บ้าน,ตำบล/แขวง,อำเภอ/เขต,จังหวัด,รหัสไปรษณีย์,กิจกรรม
1,กลาง,ถ้วยพระราชทานพระบาทสมเด็จพระปรมินทรมหาภูมิพลอดุลยเดช,ธุรกิจขนาดกลาง,บจก.บาธรูม ดีไซน์ ,คุณรณชัย / คุณปิยะชัย,2553.0,หมู่ที่ 5,คลองห้า ,คลองหลวง,ปทุมธานี ,12120.0,สวัสดิการพนักงาน แปลงผักในโรงงาน
2,กลาง,ถ้วยพระราชทานพระบาทสมเด็จพระปรมินทรมหาภูมิพลอดุลยเดช,หน่วยงานองค์กรภาครัฐ ส่วนกลาง,ธนาคารเพื่อการเกษตรและสหกรณ์การเกษตร ,คุณดวงพร,2553.0,,สวนจิตรลดา,ดุสิต,กรุงเทพมหานคร ,10300.0,ส่งเสริมการทำงานของธนาคารสาขากับเกษตรกร
3,กลาง,ถ้วยพระราชทานสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,กลุ่มเกษตรทฤษฎีใหม่,กลุ่มส่งเสริมและผลิตพันธุ์ข้าวชุมชนบ้านไทรใหญ่ ,คุณสมชาย (ประธานกลุ่ม),2554.0,,ไทรใหญ่,ไทรน้อย,นนทบุรี ,11150.0,นาข้าวอินทรีย์ พันธุ์ข้าว
4,กลาง,ถ้วยพระราชทานพระบาทสมเด็จพระปรมินทรมหาภูมิพลอดุลยเดช,ธุรกิจขนาดใหญ่,บมจ. บางจากปิโตรเลียม ,คุณธนา (เจ้าหน้าที่ CSR),2554.0,,แขวงจตุจักร,จตุจักร,กรุงเทพมหานคร ,10260.0,จัดกิจกรรมเผยแพร่ประชาสัมพันธ์หลักปรัชญาของเศรษฐกิจพอเพียง
5,กลาง,ถ้วยพระราชทานสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,เกษตรกรทฤษฎีใหม่,นายสำรอง  แตงพลับ ,คุณสำรอง,2555.0,หมู่ที่ 4 บ้านหนองเขื่อน,ไร่ใหม่พัฒนา ,ชะอำ,เพชรบุรี ,76120.0,พืชผักสวนครัว มะม่วง ปลา
6,กลาง,ถ้วยพระราชทานสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,ธุรกิจขนาดย่อม,บจก.ซองเดอร์ไทยออแกนิคฟูด ,คุณภาศินี (ผจก.ฝ่ายการตลาดฯ),2555.0,หมู่ที่ 1,หนองโอ่ง,อู่ทอง,สุพรรณบุรี ,11000.0,อาหารเพื่อสุขภาพ โครงการส่งเสริมเยาวชน
7,กลาง,ถ้วยพระราชทานสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,หน่วยงานภาครัฐในส่วนภูมิภาค,เรือนจำชั่วคราวเขากลิ้ง ,คุณสุพัฒน์ ประเสริฐสังข์,2555.0,หมู่ที่ 8,วังจันทร์ ,แก่งกระจาน,เพชรบุรี ,76170.0,โครงการส่งเสริมอาชีพให้ผู้ต้องขัง
8,กลาง,ถ้วยพระราชทานสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,ธุรกิจขนาดใหญ่,บมจ.ซีเอ็ดยูเคชั่น ,งานประชาสัมพันธ์,2556.0,,แขวงบางนา,บางนา,กรุงเทพฯ ,10260.0,การบริหารองค์กร
9,กลาง,ถ้วยพระราชทานสมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,ประชาชนในพื้นที่ห่างไกล,นายประมาณ ประสงค์สันติ  ,คุณประมาณ ,2557.0,หมู่ที่ 6 บ้านทุ่งนางครวญ,ชะแล,ทองผาภูมิ,กาญจนบุรี ,71180.0,ยางพารา ปาล์ม
10,กลาง,รองชนะเลิศ,ประชาชนทั่วไป,นายวินัย สุวรรณไตร  ,คุณวินัย,2557.0,หมู่ที่ 8 บ้านหลุมมะขาม,หนองไม้แก่น,แปลงยาว,ฉะเชิงเทรา ,24190.0,วนเกษตร
11,กลาง,รองชนะเลิศ,เกษตรกรทฤษฎีใหม่,นายณรงค์ บัวสี  ,คุณณรงค์,2557.0,หมู่ที่ 14,แขวงสะพานสูง,สะพานสูง,กรุงเทพมหานคร  ,10240.0,"มะนาว นาข้าว
"
12,กลาง,รองชนะเลิศ,เกษตรกรทฤษฎีใหม่,นายยวง เขียวนิล  ,คุณยวง,2557.0,หมู่ที่7 บ้านราษฎร์นิยมคลองลากค้อน,ราษฎร์นิยม,ไทรน้อย,นนทบุรี ,11150.0,วนเกษตร การบริหารจัดการน้ำ นาข้าว
