﻿_id,ศูนย์ศึกษาการพัฒนา,ประเภท,ชื่อ,ปีที่จัดตั้ง,หมู่,ตำบล,อำเภอ,จังหวัด,กิจกรรม
1,เขาหินซ้อนฯ,เกษตรผสมผสาน ,นางทรัพย์ถวิล สุขศิริ    ,2555.0,10.0,เกาะขนุน ,พนมสารคาม ,ฉะเชิงเทรา,การปลูกพืชผักผสมผสานต่างๆ 
2,เขาหินซ้อนฯ,เกษตรผสมผสาน ,นางนภา เข็มมุข,2554.0,5.0,เกาะขนุน ,พนมสารคาม ,ฉะเชิงเทรา,การปลูกผักปลอดสารพิษ
3,เขาหินซ้อนฯ,เกษตรผสมผสาน ,นางน้ำผึ้ง เกตุขวง,2560.0,4.0,เขาหินซ้อน ,พนมสารคาม ,ฉะเชิงเทรา,การปลูกพืชผัก ปศุสัตว์
4,เขาหินซ้อนฯ,เกษตรผสมผสาน ,นางสมคิด เพ็งบุปผา,2556,5,เขาหินซ้อน ,พนมสารคาม ,ฉะเชิงเทรา,การปลูกพืชผักผสมผสานต่างๆ 
5,เขาหินซ้อนฯ,การแปรรูปผลผลิตทางการเกษตร ,นางสาวเครือวรรณ จันทศรี,2555,13,เขาหินซ้อน ,พนมสารคาม ,ฉะเชิงเทรา,การแปรรูปผลผลิตทางการเกษตร
6,เขาหินซ้อนฯ,เกษตรผสมผสาน ,นางสาวปราณี สังอ่อนดี,2556,5,บ้านซ่อง ,พนมสารคาม ,ฉะเชิงเทรา,การปลูกพืชผัก ปศุสัตว์ 
7,เขาหินซ้อนฯ,เกษตรผสมผสาน ,นายทิม คณะเสน,2540,13,เขาหินซ้อน ,พนมสารคาม ,ฉะเชิงเทรา,การปลูกผักปลอดสารพิษ
8,เขาหินซ้อนฯ,การเพาะเห็ดเศรษฐกิจ  ,นายธงชาติ จันทศรี,2560,6,บ้านซ่อง ,พนมสารคาม ,ฉะเชิงเทรา,การผลิตเห็ดและแปรรูปเห็ด
9,เขาหินซ้อนฯ,การแปรรูปพืชผักและสมุนไพร ,นายนิรุจน์ ศรีเกษม,2560,3,บ้านซ่อง ,พนมสารคาม ,ฉะเชิงเทรา,การปลูกผักปลอดสารพิษ 
10,เขาหินซ้อนฯ,เกษตรผสมผสาน ,นายประสิทธิ์ เส็งมี,2555,11,เขาหินซ้อน ,พนมสารคาม ,ฉะเชิงเทรา,การผลิตเชื้อเห็ดแบบครบวงจร
11,เขาหินซ้อนฯ,เกษตรผสมผสาน,นายสบัน ทะนวนรัมย์,2560,1,เขาหินซ้อน ,พนมสารคาม ,ฉะเชิงเทรา,การเลี้ยงแพะนม ปลูกพืชผัก
12,เขาหินซ้อนฯ,เกษตรผสมผสาน ,นายสมโชติ บุญมี,2553,5,เกาะขนุน ,พนมสารคาม ,ฉะเชิงเทรา,การทำนาข้าว ปลูกไม้ผล ประมง ปศุสัตว์
13,เขาหินซ้อนฯ,เกษตรทฤษฎีใหม่ ,นายสำเนาว์ พึ่งมา,2553,13,เขาหินซ้อน ,พนมสารคาม ,ฉะเชิงเทรา,การทำนาข้าว ปลูกมันสำปะหลัง
14,เขาหินซ้อนฯ,การเลี้ยงกบ ,นายสำเริง วงษ์สุรินทร์,2554,13,เกาะขนุน ,พนมสารคาม ,ฉะเชิงเทรา,การปลูกพืชผักผสมผสานต่างๆ 
15,เขาหินซ้อนฯ,เกษตรผสมผสาน ,นายอภิรมย์  ผาวันดี,2560,12,เขาหินซ้อน ,พนมสารคาม ,ฉะเชิงเทรา,การปลูกพืชผักผสมผสานต่างๆ 
16,พิกุลทองฯ,เกษตรผสมผสาน ,นายสมโชค สำราญ,2553,2,พร่อน ,ตากใบ,นราธิวาส,การปลูกพืชผัก  ไม้ผล ประมง 
17,พิกุลทองฯ,ไร่นาสวนผสม,นายเพียร สอิ้งทอง,2553,4,โฆษิต,ตากใบ,นราธิวาส,การปลูกพืชผัก ปศุสัตว์ ประมง 
18,พิกุลทองฯ,เกษตรผสมผสาน ,นายจันทร์ ชาญแท้,2553,3,พร่อน ,ตากใบ,นราธิวาส,การปลูกพืชผัก  ไม้ผล ประมง 
19,พิกุลทองฯ,การเพาะเลี้ยงปลาน้ำจืด,นายมะหายิ บินหามะ,2553,5,กะลุวอเหนือ ,เมือง,นราธิวาส,การเลี้ยงและเพาะพันธุ์ปลา
20,พิกุลทองฯ,ผลิตภัณฑ์หัตถกรรมหญ้าแฝก,นางจินต์ เทพกำเนิด,2555,5,ไพรวัน ,ตากใบ,นราธิวาส,การจักสานผลิตภัณฑ์จากใบหญ้าแฝก
21,พิกุลทองฯ,เกษตรผสมผสาน ,นายดำ หะยะมิน,2533,6,กะลุวอเหนือ ,เมือง,นราธิวาส,การปลูกพืชผัก ปศุสัตว์ ประมง 
22,พิกุลทองฯ,การเลี้ยงชันโรง,นางเนตนภา บุญหา,2566,6,ไพรวัน ,ตากใบ,นราธิวาส,การเลี้ยงชันโรง ปศุสัตว์
23,พิกุลทองฯ,เกษตรผสมผสาน,นายมะยีดิง แลแร,2562,4,บางเก่า  ,สายบุรี,ปัตตานี,การปลูกพืชผัก ประมง 
